Hospital Name: Izard Regional Hospital,,,,,,,,,,,,,,
Price Effective Date: 8/25/2023,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Non-Contracted
4401109,320,74455,,,,,,,DR VOIDING CYSTOGR,1800,1800,N/A,N/A,N/A
4401110,320,73080RT,,,,,,,XR ELBOW 3+ VIEWS RT,1200,1200,N/A,N/A,N/A
4401111,320,73564RT,,,,,,,XR KNEE 4+ VIEWS RT,1605,1605,N/A,N/A,N/A
4401112,320,70150,,,,,,,XR FACIAL BONES >3 VIEW,1500,1500,N/A,N/A,N/A
4401114,320,73140LT,,,,,,,XR THUMB MIN 2 VIEW LT,1050,1050,N/A,N/A,N/A
4401115,320,76000,,,,,,,FLUOROSCOPY,550,550,N/A,N/A,N/A
4401116,320,73630RT,,,,,,,XR FOOT 3 VIEWS RT,1350,1350,N/A,N/A,N/A
4401117,320,73090RT,,,,,,,XR FOREARM 2 VIEWS RT,1050,1050,N/A,N/A,N/A
4401119,320,73130RT,,,,,,,XR HAND MIN 3V RT,1350,1350,N/A,N/A,N/A
4401121,320,74240,,,,,,,DR UP GI TRC SING CONT,2127,2127,N/A,N/A,N/A
4401122,320,73060RT,,,,,,,XR HUMERUS MIN 2V RT,1050,1050,N/A,N/A,N/A
4401123,320,71120,,,,,,,XR STERNUM 2 VIEWS,1149,1149,N/A,N/A,N/A
4401125,320,73560RT,,,,,,,XR KNEE 1-2 VIEWS RT,1200,1200,N/A,N/A,N/A
4401126,320,74022,,,,,,,XR ACUTE ABD SERIES,1350,1350,N/A,N/A,N/A
4401127,320,74430,,,,,,,DR CYSTOGRAPHY MINIMUM 3 VIEWS RS&I,2700,2700,N/A,N/A,N/A
4401138,320,73140RT,,,,,,,XR THUMB MIN 2 VIEW RT,1050,1050,N/A,N/A,N/A
4401139,320,73140RT,,,,,,,XR FINGER MIN 2 VIEW RT,1050,1050,N/A,N/A,N/A
4401140,320,73660RT,,,,,,,XR TOE RT,1149,1149,N/A,N/A,N/A
4401145,320,70100,,,,,,,XR MANDIBLE LIMITED <4 VIEWS,1149,1149,N/A,N/A,N/A
4401147,320,72114,,,,,,,XR L SPINE COMP W/BEND MIN 6 VW,1800,1800,N/A,N/A,N/A
4401151,320,71111,,,,,,,XR RIBS W/PA CHEST BIL 4+ VIEWS,1410,1410,N/A,N/A,N/A
4401152,320,73070RT,,,,,,,XR ELBOW 2 VIEWS RT,1050,1050,N/A,N/A,N/A
4401154,320,70360,,,,,,,XR NECK,1149,1149,N/A,N/A,N/A
4401163,320,74220,,,,,,,DR ESOPHAGUS SINGLE CONTRAST,2127,2127,N/A,N/A,N/A
4401172,320,73120LT,,,,,,,XR HAND 2 VIEWS LT,1149,1149,N/A,N/A,N/A
4401174,320,72080,,,,,,,XR SPINE THORACOLUMBAR 2 VIEWS,1200,1200,N/A,N/A,N/A
4401183,320,73120RT,,,,,,,XR HAND 2 VIEWS RT,1149,1149,N/A,N/A,N/A
4401206,320,72020,,,,,,,XR SPINE CERVICAL 1 VIEW,1149,1149,N/A,N/A,N/A
4401207,320,72020,,,,,,,XR SPINE THORACIC 1 VIEW,1149,1149,N/A,N/A,N/A
4401213,320,73502LT,,,,,,,XR HIP LT W/PELVIS UNILATERAL 2-3 VIEW,1050,1050,N/A,N/A,N/A
4401214,320,73502RT,,,,,,,XR HIP RT W/PELVIS UNILATERAL 2-3 VIEW,1050,1050,N/A,N/A,N/A
4401221,320,73521,,,,,,,XR HIP W/PELVIS BILAT 2 VIEWS,1455,1455,N/A,N/A,N/A
4401230,320,72082,,,,,,,XR SPINE ENTIRE 2 OR 3 VIEWS,1350,1350,N/A,N/A,N/A
4401236,320,72020,,,,,,,XR SPINE LUMBAR 1 VIEW,1149,1149,N/A,N/A,N/A
4401238,320,72081,,,,,,,XR SPINE ENTIRE 1 VIEW,1149,1149,N/A,N/A,N/A
4401242,320,73501LT,,,,,,,XR HIP W/PELVIS UNILATERAL 1 VIEW LT,215,215,N/A,N/A,N/A
4401243,320,77080,,,,,,,DEXA BONE DENSITY AXIAL,370,370,N/A,N/A,N/A
4401244,320,77072LT,,,,,,,XR BONE AGE STUDY HAND/WRIST 1VW LT,285.75,285.75,N/A,N/A,N/A
4401245,320,77072RT,,,,,,,XR BONE AGE STUDY HAND/WRIST 1VW RT,285.75,285.75,N/A,N/A,N/A
4401246,320,73501RT,,,,,,,XR HIP W/PELVIS UNILATERAL 1 VIEW RT,215,215,N/A,N/A,N/A
4401247,320,73551LT,,,,,,,XR FEMUR 1 VIEW LT,1050,1050,N/A,N/A,N/A
4401248,320,73551RT,,,,,,,XR FEMUR 1 VIEW RT,1050,1050,N/A,N/A,N/A
4401249,320,7313050,,,,,,,DR HAND MIN 3V BIL,1650,1650,N/A,N/A,N/A
4401250,320,7363050,,,,,,,DR FOOT 3 VIEWS BIL,1650,1650,N/A,N/A,N/A
4401251,320,7361050,,,,,,,DR ANKLE 3 VIEWS BIL,1650,1650,N/A,N/A,N/A
4401252,320,7311050,,,,,,,DR WRIST 3 VIEWS BIL,1650,1650,N/A,N/A,N/A
4401253,320,7350250,,,,,,,XR HIP W/PELVIS BILATERAL 2-3 VIEW,1575,1575,N/A,N/A,N/A
4401254,320,7110050,,,,,,,XR BILAT RIBS 2 VIEWS,1575,1575,N/A,N/A,N/A
4401255,320,7306050,,,,,,,DR BILAT HUMERUS 2 VIEW,1575,1575,N/A,N/A,N/A
4401256,320,7312050,,,,,,,DR BILAT HAND 2 VIEWS,1723.5,1723.5,N/A,N/A,N/A
4401257,320,7310050,,,,,,,DR BILAT WRIST 2 VIEW,1723.5,1723.5,N/A,N/A,N/A
4401258,320,7308050,,,,,,,DR BILAT ELBOW 3 VIEW,1800,1800,N/A,N/A,N/A
4401259,320,7356050,,,,,,,DR BILAT KNEE 1-2 VIEW,1800,1800,N/A,N/A,N/A
4401260,320,7356250,,,,,,,DR BILAT KNEE 3 VIEWS,2025,2025,N/A,N/A,N/A
4401261,320,7303050,,,,,,,DR BILAT SHOULDER 2+ VIEW,2025,2025,N/A,N/A,N/A
4700000,352,71275,,,,,,,CTA PULMONARY EMBOLISM,2709.3,2709.3,N/A,N/A,N/A
4700001,352,75635,,,,,,,CTA ABDOMINAL AORTA,2709.3,2709.3,N/A,N/A,N/A
4700002,352,71275,,,,,,,CTA THORACIS/ABD AORTA,2709.3,2709.3,N/A,N/A,N/A
4700003,351,70498,,,,,,,CTA CAROTID W/CONTRAST ONLY,2608.1,2608.1,N/A,N/A,N/A
4700004,351,75635,,,,,,,CTA FEMORAL RUNOFF,2608.1,2608.1,N/A,N/A,N/A
4700005,351,70496,,,,,,,CTA CIRCLE OF WILLIS,2608.1,2608.1,N/A,N/A,N/A
4700006,352,74175,,,,,,,CTA ABDOMEN AORTA,2473.93,2473.93,N/A,N/A,N/A
4700007,352,72635,,,,,,,CTA EXTREMITY RUNOFF,1673.46,1673.46,N/A,N/A,N/A
4700008,352,70496,,,,,,,CTA HEAD CIRCLE OF WILLIS,2261.23,2261.23,N/A,N/A,N/A
4700009,352,70498,,,,,,,CTA NECK CAROTIDS,1673.46,1673.46,N/A,N/A,N/A
4700010,352,71275,,,,,,,CTA THORAX (PE OR AORTA),1673.46,1673.46,N/A,N/A,N/A
4700018,350,72126,,,,,,,CT SPINE CERVICAL W/C,2146,2146,N/A,N/A,N/A
4700019,350,72127,,,,,,,CT SPINE CERVICAL W/WO C,2046,2046,N/A,N/A,N/A
4700021,350,72130,,,,,,,CT SPINE THORACIC W/WO C,2046,2046,N/A,N/A,N/A
4700027,350,73202RT,,,,,,,CT UPPER EXT W/WO C RT,1900,1900,N/A,N/A,N/A
4700028,350,73202LT,,,,,,,CT UPPER EXT W/WO C LT,1900,1900,N/A,N/A,N/A
4701001,350,74160,,,,,,,CT ABD ONLY W/C,3760,3760,N/A,N/A,N/A
4701002,350,74170,,,,,,,CT ABD ONLY W/WO C,3811,3811,N/A,N/A,N/A
4701003,350,74150,,,,,,,CT ABD ONLY W/O,3811,3811,N/A,N/A,N/A
4701004,350,73706,,,,,,,CTA ANGIO LWR EXTR W/O&W/CONTRACST,1159.95,1159.95,N/A,N/A,N/A
4701006,350,71260,,,,,,,CT THORAX W/C,1923,1923,N/A,N/A,N/A
4701007,350,71270,,,,,,,CT THORAX W/WO C,2025,2025,N/A,N/A,N/A
4701008,350,71250,,,,,,,CT THORAX WO/C,1766,1766,N/A,N/A,N/A
4701009,351,70487,,,,,,,CT FACIAL BONES W/C,1950,1950,N/A,N/A,N/A
4701013,351,70486,,,,,,,CT FACIAL BONES WO/C,1819,1819,N/A,N/A,N/A
4701014,351,70488,,,,,,,CT FACIAL BONES W/WO C,1913,1913,N/A,N/A,N/A
4701016,351,70480,,,,,,,CT ORBIT/EAR/FOSSA WO/C,1950,1950,N/A,N/A,N/A
4701017,351,70460,,,,,,,CT HEAD W/C,2924,2924,N/A,N/A,N/A
4701018,351,70470,,,,,,,CT HEAD W/WO C,2790,2790,N/A,N/A,N/A
4701019,351,70450,,,,,,,CT HEAD WO/C,2548,2548,N/A,N/A,N/A
4701023,350,70491,,,,,,,CT NECK W/C,1596,1596,N/A,N/A,N/A
4701024,350,70492,,,,,,,CT NECK W/WO C,1740,1740,N/A,N/A,N/A
4701025,350,70490,,,,,,,CT NECK WO/C,1222,1222,N/A,N/A,N/A
4701028,350,72193,,,,,,,CT PELVIS W/C,3811,3811,N/A,N/A,N/A
4701029,350,72194,,,,,,,CT PELVIS W/WO C,3811,3811,N/A,N/A,N/A
4701030,350,72192,,,,,,,CT PELVIS WO/C,1688,1688,N/A,N/A,N/A
4701032,351,70488,,,,,,,CT SINUSES COMPLETE W/C,970,970,N/A,N/A,N/A
4701033,351,70486,,,,,,,CT SINUSES COMPLETE WO/C,1819,1819,N/A,N/A,N/A
4701034,350,72128,,,,,,,CT SPINE THORACIC WO/C,2025,2025,N/A,N/A,N/A
4701035,350,72125,,,,,,,CT SPINE CERVICAL WO/C,1885,1885,N/A,N/A,N/A
4701036,352,72132,,,,,,,CT SPINE LUMBAR W/C,2046,2046,N/A,N/A,N/A
4701037,350,72131,,,,,,,CT SPINE LUMBAR WO/C,2025,2025,N/A,N/A,N/A
4701038,350,73200RT,,,,,,,CT UPPER EXT WO/C RT,1950,1950,N/A,N/A,N/A
4701039,350,73200LT,,,,,,,CT UPPER EXT WO/C LT,1950,1950,N/A,N/A,N/A
4701043,350,73701LT,,,,,,,CT LOWER EXT W/C LT,1901,1901,N/A,N/A,N/A
4701044,350,73701RT,,,,,,,CT LOWER EXT W/C RT,1901,1901,N/A,N/A,N/A
4701045,350,72133,,,,,,,CT SPINE LUMBAR W/WO C,2025,2025,N/A,N/A,N/A
4701051,350,73702LT,,,,,,,CT LOWER EXT W/WO C LT,1913,1913,N/A,N/A,N/A
4701052,350,73702RT,,,,,,,CT LOWER EXT W/WO C RT,1913,1913,N/A,N/A,N/A
4701054,350,73201LT,,,,,,,CT UPPER EXT W/C LT,1950,1950,N/A,N/A,N/A
4701055,350,73201RT,,,,,,,CT UPPER EXT W/C RT,1950,1950,N/A,N/A,N/A
4701056,350,73700LT,,,,,,,CT LOWER EXT WO/C LT,1819,1819,N/A,N/A,N/A
4701077,350,72129,,,,,,,CT SPINE THORACIC W/C,2046,2046,N/A,N/A,N/A
4701079,350,73700RT,,,,,,,CT LOWER EXT WO/C RT,1819,1819,N/A,N/A,N/A
4701088,352,74178,,,,,,,CT ABD PELVIS W/WO C,3876,3876,N/A,N/A,N/A
4701089,352,74177,,,,,,,CT ABD PELVIS W/C,3487,3487,N/A,N/A,N/A
4701090,352,74176,,,,,,,CT ABD PELVIS W/O C,3639,3639,N/A,N/A,N/A
4701095,350,70482,,,,,,,CT ORBIT/EAR/FOSSA W/WO C,1913,1913,N/A,N/A,N/A
5000015,610,73222RT,,,,,,,MR UPPER JOINT W/C RT,2025,2025,N/A,N/A,N/A
5001001,610,73722LT,,,,,,,MR LOWER JOINT W/C LT,2025,2025,N/A,N/A,N/A
5001002,610,73723LT,,,,,,,MR LOWER JOINT W/WO LT,2137,2137,N/A,N/A,N/A
5001003,610,73723RT,,,,,,,MR LOWER JOINT W/WO RT,2137,2137,N/A,N/A,N/A
5001004,614,74181,,,,,,,MR ABD W/O,3000,3000,N/A,N/A,N/A
5001006,611,70551,,,,,,,MR BRAIN W/O,2699,2699,N/A,N/A,N/A
5001007,611,70552,,,,,,,MR BRAIN W/C,2917,2917,N/A,N/A,N/A
5001008,611,70553,,,,,,,MR BRAIN W/WO,2925,2925,N/A,N/A,N/A
5001012,610,72142,,,,,,,MR C SPINE W/C,2587,2587,N/A,N/A,N/A
5001013,610,72156,,,,,,,MR C SPINE W/WO,2699,2699,N/A,N/A,N/A
5001019,610,71550,,,,,,,MR CHEST W/O,2670,2670,N/A,N/A,N/A
5001020,610,72141,,,,,,,MR C SPINE W/O,2475,2475,N/A,N/A,N/A
5001021,610,70540,,,,,,,MR FACE/NECK W/O,1750,1750,N/A,N/A,N/A
5001022,610,70543,,,,,,,MR FACE/NECK W/WO,1750,1750,N/A,N/A,N/A
5001023,610,72149,,,,,,,MR L SPINE W/C,2587,2587,N/A,N/A,N/A
5001024,610,72158,,,,,,,MR L SPINE W/WO,2699,2699,N/A,N/A,N/A
5001025,610,73719LT,,,,,,,MR LOWER EXT W/C LT,2095,2095,N/A,N/A,N/A
5001026,610,73718LT,,,,,,,MR LOWER EXT W/O LT,2352,2352,N/A,N/A,N/A
5001027,610,73720LT,,,,,,,MR LOWER EXT W/WO LT,2352,2352,N/A,N/A,N/A
5001028,610,73719RT,,,,,,,MR LOWER EXT W/C RT,2095,2095,N/A,N/A,N/A
5001029,610,73718RT,,,,,,,MR LOWER EXT W/O RT,2184,2184,N/A,N/A,N/A
5001030,610,73720RT,,,,,,,MR LOWER EXT W/WO RT,2352,2352,N/A,N/A,N/A
5001031,610,73721LT,,,,,,,MR LOWER JOINT W/O LT,1913,1913,N/A,N/A,N/A
5001032,610,73721RT,,,,,,,MR LOWER JOINT W/O RT,1913,1913,N/A,N/A,N/A
5001033,610,73722RT,,,,,,,MR LOWER JOINT W/C RT,2025,2025,N/A,N/A,N/A
5001034,610,72148,,,,,,,MR L SPINE W/O,2475,2475,N/A,N/A,N/A
5001036,610,72195,,,,,,,MR PELVIS W/O,2352,2352,N/A,N/A,N/A
5001037,610,72197,,,,,,,MR PELVIS W/W/O,2426,2426,N/A,N/A,N/A
5001038,610,72147,,,,,,,MR T SPINE W/C,2587,2587,N/A,N/A,N/A
5001039,610,72157,,,,,,,MR T SPINE W/WO,2699,2699,N/A,N/A,N/A
5001040,614,70336,,,,,,,MR TMJ,1703,1703,N/A,N/A,N/A
5001042,610,73218RT,,,,,,,MR UPPER EXT W/O RT,2481,2481,N/A,N/A,N/A
5001043,610,73218LT,,,,,,,MR UPPER EXT W/O LT,2481,2481,N/A,N/A,N/A
5001044,610,73221LT,,,,,,,MR UPPER JOINT W/O LT,1913,1913,N/A,N/A,N/A
5001045,610,73221RT,,,,,,,MR UPPER JOINT W/O RT,1913,1913,N/A,N/A,N/A
5001046,618,74185,,,,,,,MRA ABD W/WO,2857,2857,N/A,N/A,N/A
5001047,618,71555,,,,,,,MRA CHEST W/WO,4049,4049,N/A,N/A,N/A
5001049,615,70544,,,,,,,MRA HEAD W/O,2037,2037,N/A,N/A,N/A
5001055,615,70549,,,,,,,MRA NECK W/WO,2139,2139,N/A,N/A,N/A
5001057,610,74183,,,,,,,MR ABD W/WO,3000,3000,N/A,N/A,N/A
5001063,610,73223RT,,,,,,,MR UPPER JOINT W/WO RT,2137,2137,N/A,N/A,N/A
5001064,610,73223LT,,,,,,,MR UPPER JOINT W/WO LT,2137,2137,N/A,N/A,N/A
5001065,612,72146,,,,,,,MR T SPINE W/O,2475,2475,N/A,N/A,N/A
5001066,610,71552,,,,,,,MR CHEST W/WO,2813,2813,N/A,N/A,N/A
5001068,610,73219LT,,,,,,,MR UPPER EXT W/C LT,1764,1764,N/A,N/A,N/A
5001074,610,73219RT,,,,,,,MR UPPER EXT W/C RT,1764,1764,N/A,N/A,N/A
5001075,610,73220LT,,,,,,,MR UPPER EXT W/WO LT,2363,2363,N/A,N/A,N/A
5001076,610,73220RT,,,,,,,MR UPPER EXT W/WO RT,2363,2363,N/A,N/A,N/A
5001079,610,73222LT,,,,,,,MR UPPER JOINT W/C LT,2025,2025,N/A,N/A,N/A
5005037,255,A9579,,,,,,,GAD BASED MRI CONTRAST (PROHANCE) PER ML,20,20,N/A,N/A,N/A
5301003,921,93880,,,,,,,US CAROTID DOPPLER DUPLEX BILAT,803,803,N/A,N/A,N/A
5301004,402,76830,,,,,,,US PELVIC TRANSVAG (NON OB),311.3,311.3,N/A,N/A,N/A
5301007,402,93308,,,,,,,"ECHO, TRANSTHORACIC, LIMITED",1145.4,1145.4,N/A,N/A,N/A
5301008,402,76882LT,,,,,,,US LIMITED JNT OR NONVAS EXTR LT MAS/LUM,484,484,N/A,N/A,N/A
5301009,402,76882RT,,,,,,,US LIMITED JNT OR NONVAS EXTR RT,484,484,N/A,N/A,N/A
5301010,402,76811,,,,,,,US PREG 2ND TRI ANATOMICAL SURVEY,753.5,753.5,N/A,N/A,N/A
5301011,402,76817,,,,,,,US PREG FIRST TRIM UTERUS TRANSVAGINAL,275,275,N/A,N/A,N/A
5301012,402,76810,,,,,,,US PG UTE AFT 1ST TRIM TRANSAB;EA ADL GE,484,484,N/A,N/A,N/A
5301013,402,76802,,,,,,,US PG 1ST TRIM TRANSAB;EA ADL GES,412.5,412.5,N/A,N/A,N/A
5301014,402,76801,,,,,,,US OB 1ST TRIMESTER <14WKS TA  APPROACH,600,600,N/A,N/A,N/A
5301018,402,76770,,,,,,,US RETROPERITONEAL COMP,589,589,N/A,N/A,N/A
5301020,402,76706,,,,,,,US ABD AORTA,597,597,N/A,N/A,N/A
5301021,402,76700,,,,,,,US ABD COMPLETE,617,617,N/A,N/A,N/A
5301022,402,76705,,,,,,,US ABD LMT - 1QUAD/ORG,597,597,N/A,N/A,N/A
5301029,402,76942,,,,,,,US GUIDE NEEDLE PLACEMENT,574,574,N/A,N/A,N/A
5301032,402,76815,,,,,,,US OB LMT,507,507,N/A,N/A,N/A
5301033,402,76856,,,,,,,US PELVIS TRANSABD (NON-OB),597,597,N/A,N/A,N/A
5301035,402,76775,,,,,,,US RENAL(INC BLADDER),597,597,N/A,N/A,N/A
5301036,402,76870,,,,,,,US SCROTUM/TESTICULAR,493,493,N/A,N/A,N/A
5301037,402,76536,,,,,,,US THYROID,607,607,N/A,N/A,N/A
5301041,921,93925,,,,,,,US ARTERIAL LOWER EXT BILAT,783,783,N/A,N/A,N/A
5301043,921,93926RT,,,,,,,US ARTERIAL LOWER EXT LMT RT,737,737,N/A,N/A,N/A
5301046,921,93923,,,,,,,US BILAT ART ABI MULTI-LEVEL,685,685,N/A,N/A,N/A
5301047,921,93979,,,,,,,US DUPLEX IVC LTD,568,568,N/A,N/A,N/A
5301051,402,76805,,,,,,,US OB FETAL >14 WEEKS 2ND TRI T/A,600,600,N/A,N/A,N/A
5301055,402,76830,,,,,,,US TRANSVAGINAL,607,607,N/A,N/A,N/A
5301059,483,93307,,,,,,,US 2 D ECHO,1434,1434,N/A,N/A,N/A
5301060,921,93922,,,,,,,US BILAT ABI SINGLE-LEVEL,410,410,N/A,N/A,N/A
5301061,483,93325,,,,,,,US COLOR FLOW,1434,1434,N/A,N/A,N/A
5301062,483,93320,,,,,,,US DOPPLER,1434,1434,N/A,N/A,N/A
5301063,483,93306,,,,,,,US ECHO TRANS COMPLETE,1577,1577,N/A,N/A,N/A
5301064,483,93351,,,,,,,US STRESS ECHO W/OR W/O MEDIC INDUCED,259.76,259.76,N/A,N/A,N/A
5301068,921,93931LT,,,,,,,US ARTERIAL UPPER DOPPLER LT,568,568,N/A,N/A,N/A
5301074,483,93308,,,,,,,US ECHOCARDIOGRAM TRANS LIMITED,1434,1434,N/A,N/A,N/A
5301075,921,93931RT,,,,,,,US ARTERIAL UPPER DOPPLER RT,597,597,N/A,N/A,N/A
5301076,921,93971RT,,,,,,,US VENOUS DOPPLER UPPER EXT RT,599,599,N/A,N/A,N/A
5301085,402,76705,,,,,,,US LIVER,597,597,N/A,N/A,N/A
5301089,402,76937,,,,,,,US GUIDE VASCULAR ACCESS,689,689,N/A,N/A,N/A
5301090,921,93975,,,,,,,US RENAL ARTERY DOPPLER,1009,1009,N/A,N/A,N/A
5301091,402,76536,,,,,,,US HEAD/NECK,607,607,N/A,N/A,N/A
5301096,921,93971LT,,,,,,,US VENOUS DOPPLER LOWER EXT LT,659,659,N/A,N/A,N/A
5301097,921,93971RT,,,,,,,US VENOUS DOPPLER LOWER EXT RT,659,659,N/A,N/A,N/A
5301098,921,93971LT,,,,,,,US VENOUS DOPPLER UPPER EXT LT,599,599,N/A,N/A,N/A
5301101,402,76770,,,,,,,US RENAL/BLADDER,597,597,N/A,N/A,N/A
5301102,921,93970,,,,,,,US VENOUS DOPPLER LOWER EXT BIL,908,908,N/A,N/A,N/A
5301103,921,93970,,,,,,,US VENOUS DOPPLER UPPER EXT BIL,890,890,N/A,N/A,N/A
5301104,921,93930,,,,,,,US ARTERIAL UPPER EXT BILAT,726,726,N/A,N/A,N/A
5301111,402,76881RT,,,,,,,US COMPLETE JOINT RT,597,597,N/A,N/A,N/A
5301112,402,76881LT,,,,,,,US COMPLETE JOINT LT,597,597,N/A,N/A,N/A
5301117,921,93926LT,,,,,,,US ARTERIAL LOWER EXT LMT LT,737,737,N/A,N/A,N/A
5301118,921,93978,,,,,,,US DUPL AO/IVC/LLIAC,497,497,N/A,N/A,N/A
5301121,402,76705,,,,,,,US SOFT TISSUE,597,597,N/A,N/A,N/A
5301122,402,7664150,,,,,,,US BREAST COMPLETE BILATERAL,456,456,N/A,N/A,N/A
5301123,402,76641RT,,,,,,,US BREAST COMPLETE RT,304,304,N/A,N/A,N/A
5301124,402,76641LT,,,,,,,US BREAST COMPLETE LT,304,304,N/A,N/A,N/A
5301125,402,76642RT,,,,,,,US BREAST LIMITED RT,277,277,N/A,N/A,N/A
5301126,402,76642LT,,,,,,,US BREAST LIMITED LT,277,277,N/A,N/A,N/A
5301127,402,7664250,,,,,,,US BREAST LIMITED BILATERAL,715.5,715.5,N/A,N/A,N/A
5301128,402,,,,,,,,US PELVIS COMPLETE TA/TV (NON-OB),0,0,N/A,N/A,N/A
5301129,402,,,,,,,,CT THORAX/ABD/PELVIS W/C,0,0,N/A,N/A,N/A
5301130,402,,,,,,,,CT THORAX/ABD/PELVIS WO/C,0,0,N/A,N/A,N/A
5500009,391,36430,,,,,,,BLOOD TRANSFUSION (PER DAY),1003,1003,N/A,N/A,N/A
5500014,761,20610,,,,,,,ASP/INJECT MAJOR JT/BURSA W/O US GUIDE,625,625,N/A,N/A,N/A
5500015,761,20552,,,,,,,"INJCT(S), SGL/MULTI TRIGGER PTS, 1-2 MUS",543.78,543.78,N/A,N/A,N/A
5500016,761,36573,,,,,,,INSERT PICC WO PORT/PUMP W IMAGING,7439.25,7439.25,N/A,N/A,N/A
5500017,761,51701,,,,,,,INSERT NON-DWELLING BLAD CATH,580.55,580.55,N/A,N/A,N/A
5500025,761,49082,,,,,,,ABD PARACENTESIS WO IMAGING GUIDANCE,1985,1985,N/A,N/A,N/A
5500027,761,31500,,,,,,,INTUBATE ENDOTRACHEAL EMERGENCY,1213,1213,N/A,N/A,N/A
5500028,762,G0378,,,,,,,OBS 1ST HOUR,150,150,N/A,N/A,N/A
5500029,762,G0378,,,,,,,OBS SUBSEQUENT HOURS,75,75,N/A,N/A,N/A
5500030,762,G0379,,,,,,,OBS DIRECT ADMIT,358,358,N/A,N/A,N/A
5501006,260,96367,,,,,,,IV INF ADD SEQ DRUG UP TO 1 HR,174,174,N/A,N/A,N/A
5501007,331,96411,,,,,,,CHEMO ADM IV PUSH EA ADDL DRUG,258,258,N/A,N/A,N/A
5501008,331,96409,,,,,,,CHEMO ADM IV PUSH INITIAL DRUG/SUBSTANCE,454,454,N/A,N/A,N/A
5501009,260,96368,,,,,,,IV INFUSE CONCURRENT DRUG,174,174,N/A,N/A,N/A
5501010,771,90471,,,,,,,IMMUNIZATION ADMINISTRATION,99,99,N/A,N/A,N/A
5501015,260,96365,,,,,,,IV INF FOR THERAP/PROPH 1ST HR,450,450,N/A,N/A,N/A
5501016,260,96361,,,,,,,IV HYDRATION EA ADDL HR,100,100,N/A,N/A,N/A
5501017,260,96360,,,,,,,IV HYDRATION 31MIN TO 1HR,450,450,N/A,N/A,N/A
5501018,260,96366,,,,,,,IV INF THERAP/PROPH EA ADD HR,103,103,N/A,N/A,N/A
5501019,260,96523,,,,,,,IRRIGATION OF IMPLANTED VENOUS ACCES,154,154,N/A,N/A,N/A
5501020,460,94010,,,,,,,SPIROMETRY INCLUDING GRAPHIC RECORD,306.4,306.4,N/A,N/A,N/A
5501021,260,96369,,,,,,,SQ INF FOR THERAPY OR PROPYLASI FIRST HR,450,450,N/A,N/A,N/A
5501022,260,96371,,,,,,,SQ INFUSION FOR THERAPY/PROPH,154,154,N/A,N/A,N/A
5501023,260,96370,,,,,,,SQ INF FOR THERAPY OR PROPI EACH ADDL HR,103,103,N/A,N/A,N/A
5501024,260,96374,,,,,,,THERAP PROPHYL DX IVP INITIAL,475,475,N/A,N/A,N/A
5501025,260,96375,,,,,,,IV PUSH EACH ADD SEQ NEW DRUG,175,175,N/A,N/A,N/A
5501026,260,96376,,,,,,,IV PUSH EACH ADD SEQ SAME DRUG,150,150,N/A,N/A,N/A
5501027,260,96372,,,,,,,THERAP PROPHYL DX INJ/SUBCU/IM,175,175,N/A,N/A,N/A
5501028,260,96373,,,,,,,THERP/PROP/DIAG INJ INTRA-ARTL,454,454,N/A,N/A,N/A
5501031,771,G0008,,,,,,,ADMIN INFLUENZA VIRUS,34,34,N/A,N/A,N/A
5501032,771,G0009,,,,,,,ADMIN OF PNEUMOCOCCAL VAC,18,18,N/A,N/A,N/A
5501038,412,94640,,,,,,,"INH TX DX AERO, NEB, MDI, IPPB",454,454,N/A,N/A,N/A
5501039,412,9464076,,,,,,,INHALATION TX/SPUTUM INDUCTION,454,454,N/A,N/A,N/A
5501057,761,51702,,,,,,,INSERTION OF TEMP BLADDER CATH,254,254,N/A,N/A,N/A
5501058,771,M0243,,,,,,,M0243 COVID INFUSION ADMINISTRATION,1201,1201,N/A,N/A,N/A
5501059,771,M0245,,,,,,,M0245 COVID INFUSION ADMINISTRATION,1201,1201,N/A,N/A,N/A
5501060,761,36590,,,,,,,REMOVAL TUNNELED CV,2612.5,2612.5,N/A,N/A,N/A
5600001,250,J1644JZ,,,,,,,"HEPARIN 25,000 UNITS/NS 250ML INJ",49.5,49.5,N/A,N/A,N/A
5600004,637,,,,,,,,ACETAMINOPHEN 650 MG SUPP (TYLENOL),3,3,N/A,N/A,N/A
5600005,637,,,,,,,,ACETAMINOPHEN 650 MG SUPP (TYLENOL),3,3,N/A,N/A,N/A
5600014,637,,,,,,,,PILOCARPINE HCL (ISOPTO) 1% OPTH SOL,345,345,N/A,N/A,N/A
5600016,637,,,,,,,,FLUTICASONE-SALM 250-50 MCG/DOSE DSDV,1457.2,1457.2,N/A,N/A,N/A
5600017,637,,,,,,,,FLUTICASONE-SALM 500-50 MCG/DOSE DSDV,1916.7,1916.7,N/A,N/A,N/A
5600018,637,,,,,,,,DIPYRIDAM-ASPIR 200-25 MG (AGGRENOX),31.59,31.59,N/A,N/A,N/A
